"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","ホンキン・オン・ボーボゥ"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Honkin’ on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","Honkin' on Bobo est le 14e album studio du groupe de hard rock américain Aerosmith. Il est sorti le 30 mars 2004 sur le label Columbia Records et a été produit par Steven Tyler, Joe Perry, Marti Frederiksen et Jack Douglas."
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000334649"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/154052"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2BAMyErzVjBJ7kvQWBJmbT"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/honkin-on-bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/honkin-on-bobo/aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/65ad56ff-dcef-378c-b172-4a92aedb6958"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honkin’_on_Bobo"
