"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Ajaccio (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Аяччо (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","阿雅克肖区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Okręg Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#label","Ajaccioko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Ajaccio est une division administrative française, située dans le département de la Corse-du-Sud et la région Corse."
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-2A1"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Aiacciu"
