"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2000/01/rdf-schema#label","Manifestation du 15 mai 1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2000/01/rdf-schema#label","French demonstration of 15 May 1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2000/01/rdf-schema#comment","La manifestation populaire parisienne du 15 mai 1848 eut pour résultats de décapiter le mouvement républicain progressiste de la Deuxième République à la veille de l'offensive politique des conservateurs de l'Assemblée constituante."
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_demonstration_of_15_May_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh8_f"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_demonstration_of_15_May_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_demonstration_of_15_May_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285894"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageID",1972541
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageRevisionID",174354513
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_des_peuples"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Martin"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Cabet"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bastille"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15_mai_par_Cham.JPG"
