"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Liste des ascensions du Tour de France dans le massif du Jura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","La liste des ascensions du Tour de France dans le massif du Jura répertorie les cols et les côtes empruntés lors de la course cycliste par étape du Tour de France dans le massif montagneux du Jura. Le col du Grand Colombier et le col de la Biche, tous deux situés dans le département de l'Ain ainsi que le Signal du Mont du Chat en Savoie sont les trois ascensions du massif du Jura à avoir été classées hors-catégorie.Le col de la Faucille (Ain) est le sommet le plus emprunté par le parcours de l'épreuve (41 fois).Les cols franchis par le Tour de France dans le Jura sont répartis sur deux pays, la France (quatre départements) et la Suisse (quatre cantons)."
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045836"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageID",14055179
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",191244521
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1985"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1982"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Sappel"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1981"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Vue_des_Alpes"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1979"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1976"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1977"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1974"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1975"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1972"
