"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2000/01/rdf-schema#label","Boulant français"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2000/01/rdf-schema#comment","Le boulant français est une race ornementale de pigeon domestique originaire de Picardie. Il était d'ailleurs appelé autrefois « boulant d'Amiens ». Cette race est classée dans la catégorie des pigeons boulants."
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Pouter"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_Pouter"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francouzský_voláč"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w17t8"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französischer_Kröpfer"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450710"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageID",11525498
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageRevisionID",181783466
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeon_domestique"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_de_pigeons"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_pigeon_domestique"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_France"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_européenne_d'aviculture_et_de_cuniculture"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schachtzabel_1906_Tafel_64.jpg"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picardie"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulant_d'Alsace"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréchet"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulant"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentsekropper.be/franse_kropper_fr.php"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://cebnaf.jimdo.com/les-races/le-boulant-fran%C3%A7ais/"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/wikiPageLength",3210
"http://fr.dbpedia.org/resource/Boulant_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_pigeon_domestique"
"http://fr.dbpedia.org/resource/Boulant_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picardie"
"http://fr.dbpedia.org/resource/Boulant_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_de_France"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Boulant_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulant_français?oldid=181783466&ns=0"
"http://fr.dbpedia.org/resource/Boulant_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Boulant_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014nr184_–_RGZV_Frankenthal_IMG077_–_0,1_Französische_Kröpfer,_gelbfahlgeherzt_(cut_out).jpg"
"http://fr.dbpedia.org/resource/Boulant_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schachtzabel_1906_Tafel_64.jpg"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/auteur","Jiří Havlín"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/auteur","Slavibor Petržilka"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/auteur","Milan Tyller"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/charte","pigeon"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/isbn",80
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/langue","cz"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/lieu","Prague"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/légende","Boulant français jaune cendré barré."
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/nom","Boulant français"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/pagesTotales",338
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/titre","Les Pigeons"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/titre","Élevage d'animaux domestiques"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Boulant"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/volume","III"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/éditeur","Aventinum"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/éditeur","Zemědělské nakladatelství Brázda"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/origine",30
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/utilisation","http://fr.dbpedia.org/resource/Pigeon_domestique"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014nr184_–_RGZV_Frankenthal_IMG077_–_0,1_Französische_Kröpfer,_gelbfahlgeherzt_(cut_out).jpg?width=300"
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/plumage","blanc, ailes, bavette et tête d'une autre couleur: argenté barré ou non, bleu, fauve, fauve cendré barré, noir, rouge, avec croissant blanc sur la bavette."
"http://fr.dbpedia.org/resource/Boulant_français","http://fr.dbpedia.org/property/statutFao",307
"http://fr.dbpedia.org/resource/Boulant_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulant_français"
"http://fr.dbpedia.org/resource/Boulant_français","http://dbpedia.org/ontology/abstract","Le boulant français est une race ornementale de pigeon domestique originaire de Picardie. Il était d'ailleurs appelé autrefois « boulant d'Amiens ». Cette race est classée dans la catégorie des pigeons boulants."
