"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/2000/01/rdf-schema#label","La Morvandelle"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/2000/01/rdf-schema#comment","La Morvandelle est une association culturelle créée en 1924."
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107630784"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageID",13826938
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageRevisionID",184956897
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bouchor"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Ramey"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_franc-comtoise"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Morvandelle_(chanson)"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Morvan"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1924"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Morvan"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamorvandelle.fr/"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://presselocaleancienne.bnf.fr/ark:/12148/cb34422097q"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/wikiPageLength",4295
"http://fr.dbpedia.org/resource/La_Morvandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1924"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Morvan"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_franc-comtoise"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/homepage","http://www.lamorvandelle.fr/"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/name","La Morvandelle"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Morvandelle?oldid=184956897&ns=0"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morvan.jpg"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_du_Morvan_Paris.jpg"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/légende","La rue du Morvan à Paris, dans le ."
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/site","http://www.lamorvandelle.fr/"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/associationLogo","Rue du Morvan Paris.jpg"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/associationNom","La Morvandelle"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/associationType","Association culturelle"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/but","Faire connaître et reconnaître le Morvan au travers de projets culturels fédérateurs."
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/dateDeFondation",1924
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/president","Stéphane Doreau"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/siege",15
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/zoneD'influence","Région parisienne"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/nombreMembres",100
"http://fr.dbpedia.org/resource/La_Morvandelle","http://fr.dbpedia.org/property/publication","Le Morvandiau de Paris"
