"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Brezel Viêt Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Война во Вьетнаме"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","越南战争"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Vietnamoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","حرب فييتنام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Vietnamkrieg"
