"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#label","Frederick, Duke of Württemberg-Neuenstadt"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Wurtemberg-Neuenstadt"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#label","Frederik van Württemberg-Neuenstadt"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric de Wurtemberg-Neuenstadt (19 décembre 1615 à Stuttgart – 24 mars 1682 à Neuenstadt am Kocher) est duc de Wurtemberg et fondateur de la branche de Wurtemberg-Neuenstadt."
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=43691522"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick,_Duke_of_Württemberg-Neuenstadt"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick,_Duke_of_Württemberg-Neuenstadt_(1)"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00391476"
"http://fr.dbpedia.org/resource/Frédéric_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p755.htm#i7543"
