"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Campanya Internacional per a la Prohibició de les Mines Antipersones"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Campaña Internacional para la Prohibición de las Minas Antipersona"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Campanha Internacional para a Eliminação de Minas"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","الحملة الدولية لمنع الألغام الأرضية"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Международное движение за запрещение противопехотных мин"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Campagne internationale pour l'interdiction des mines antipersonnel"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Campagna internazionale per il bando delle mine antiuomo"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","International Campaign to Ban Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний рух за заборону протипіхотних мін"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#label","地雷禁止国際キャンペーン"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne internationale pour interdire les mines (ICBL ou International Campaign to Ban Landmines) est un réseau global présent dans plus de 70 pays qui travaille pour l’éradication des mines antipersonnel et armes à sous-munitions. Fondée en 1992 par 6 organisations (Handicap International, Human Rights Watch, , Mines Advisory Group, Physicians for Human Rights et (en)), elle a reçu le prix Nobel de la paix en 1997, conjointement avec sa coordonnatrice Jody Williams, en reconnaissance de son engagement pour l’adoption de la Convention sur l'interdiction des mines antipersonnel."
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004286633"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000571725&local_base=nsk10"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1017E4422&page=1&cdnAutNbr=1017E4422"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Campaign-to-Ban-Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/international-campaign-to-ban-landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Campaign-to-Ban-Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/minefreeworld"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Nattes_à_chat-International_Campaign_to_Ban_Landmines.wav"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحملة_الدولية_لمنع_الألغام_الأرضية"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087571413"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διεθνής_Εκστρατεία_για_την_Απαγόρευση_των_Ναρκών"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_kampaň_za_zákaz_nášlapných_min"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_internasjonale_kampanjen_mot_landminer"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地雷禁止国際キャンペーン"
