"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#label","José Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#label","José Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#label","Хосе Кура"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#comment","José Cura, né le 5 décembre 1962 à Rosario, est un ténor et chef d'orchestre argentin."
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022545"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0192584"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/35460"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_5965"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jose-cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103918"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JCuraOfficial"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388087"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/453138"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20011212038"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jose.cura.oficial"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/josecuragram/"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000825840"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jose-cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g74kzp"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0517428.xml"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хосе_Кура"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04djgx"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوزه_کورا"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080299547/id"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5058534"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호세_쿠라"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кура,_Хосе"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/José_Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/José_Cura"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258337"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/413751"
"http://fr.dbpedia.org/resource/José_Cura","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/José_Cura"
