"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Giustizia (Poitiers)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Palais des comtes de Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Дворец правосудия в Пуатье"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des comtes de Poitiers est l'ancien palais comtal de Poitiers et l'ancien palais ducal d'Aquitaine. Il est un témoignage médiéval du style architectural du gothique angevin. Le bâtiment a eu la fonction de palais de justice jusqu’en 2019. Il est désormais un lieu vivant dédié à la rencontre entre les habitantes et habitants, la valorisation de projets artistiques, de pratiques culturelles et de tout type d’événements."
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105653"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_Comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_justicia_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace_of_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palasset_i_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264qqq"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_правосудия_в_Пуатье"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_Comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_di_Giustizia_(Poitiers)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361032"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普瓦捷宮"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",65468
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",190071972
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Bavière"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Jours"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Dammartin"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_angevin"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquecento"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais.Poitiers.3.png"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chastillon"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Grosmont"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_X_de_Lusignan"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roger_de_Gaignières"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1830"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ire_d'Auvergne"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cœur"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poitiers-Palais_des_Comtes-110-2008-gje.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1957"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(film,_1999)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
