"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#label","Laure Bonin"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#comment","Laure Bonin est une scénariste et auteur de théâtre française. Elle a été nommée à deux reprises lors des Molières 1999 pour Pour la galerie (avec son mari Claude d'Anna), et des Molières 2002 pour La Griffe."
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/311750/"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/117957"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0094669"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/220989"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=277948"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=224303"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=205063.html?nopub=1"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qc4mhn"
