"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#label","Бассевиц-Бер, Георг-Хеннинг фон"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#label","Georg-Henning von Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#label","Georg-Henning von Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Georg-Henning von Bassewitz-Behr, né le 21 mars 1900 à Lützow (Mecklembourg), mort le 31 janvier 1949 dans le camp sibérien de Magadan, est un officier allemand qui fut SS-Gruppenführer, Generalleutnant de la Waffen-SS et de la Police pendant la Seconde Guerre mondiale, responsable de crimes de guerre à travers le massacre de dizaines de milliers de civils, partisans et juifs sur le front de l'Est en 1941-1942."
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3620_3564"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/001117"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004041955"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55055149"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бассевиц-Бер,_Георг-Хеннинг_фон"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/508041"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georg-Henning_Graf_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123439744"
