"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Буссвіллер"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Busweiler"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#label","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#comment","Bousseviller est une commune française située dans le département de la Moselle, en Lorraine et en région Grand Est. Le village fait partie du pays de Bitche, du parc naturel régional des Vosges du Nord et du bassin de vie de la Moselle-Est. En 2019, la population légale est de 125 habitants, appelés les Boussevillerois."
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57103"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215701038"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бусевилер"
