"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Dias Borges"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Dias Borges"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Dias Borges (née le 18 décembre 1976 à Riom) est une journaliste franco-cap-verdienne et présentatrice de radio et de télévision. Elle travaille actuellement en tant que senior journaliste et présentatrice pour BBC Business TV, poste qu'elle occupe depuis 2016."
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne-Marie_Dias_Borges"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Marie_Dias_Borges"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106458049"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne-Marie_Dias_Borges"
"http://fr.dbpedia.org/resource/Anne-Marie_Dias_Borges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riom"
