"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2000/01/rdf-schema#label","Bible historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2000/01/rdf-schema#comment","La Bible historiale est l'une des premières traductions en prose et en français de la Bible ; elle fut réalisée par Guyart des Moulins entre 1292 et 1295. C'est la traduction de passages significatifs de la Vulgate latine de saint Jérôme, accompagnée d'extraits de l'Historia Scholastica de Pierre le Mangeur (vers 1178), et d'un commentaire historique qui résume et interprète des épisodes des livres historiques de la Bible et les situe chronologiquement par rapport aux événements de l'Histoire païenne et de la mythologie. Le présent article illustre le thème plus général concernant les traductions de la Bible au Moyen Âge."
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bible_Historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bible-Historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7wsz"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263411"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bible_Historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bible_Historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620808"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageID",2453158
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageRevisionID",178762639
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_de_Valenciennes"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyart_des_Moulins"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_von_Lilienfeld"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Version_ou_traduction_de_la_Bible"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_France"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_chrétienne"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductions_de_la_Bible_en_français"
