"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","麻风病"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lèpre"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lorgnez"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lebbra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#label","Проказа"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#comment","La lèpre /lɛpʁ/ (ou maladie de Hansen) est une maladie infectieuse chronique due à Mycobacterium leprae, une bactérie proche de l'agent responsable de la tuberculose, identifiée par le Norvégien Gerhard Armauer Hansen en 1873. Celle-ci touche les nerfs périphériques, la peau et les muqueuses, et provoquant des infirmités sévères. Elle est endémique dans certains pays tropicaux (en particulier d'Asie). La lèpre est une maladie peu contagieuse."
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/leprosy-pro"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0023343"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb8478.htm"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2141037"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13325"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/126792"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/melaatsheid"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6886/index"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=030&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=030.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrth8q7TnUry9/"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A30"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=548"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A30.9"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12585"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84824"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19749096"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-କୁଷ୍ଠ.wav"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1104977"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1165419"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/220455"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119139.xml"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10664110"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/607572"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lepre"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1128347"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/609888"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/613407"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001347.htm"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1024"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007983.php"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Lliqti_unquy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14932"
