"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#label","USS Cincinnati (SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#label","USS Cincinnati (SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#label","USS Cincinnati (SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#label","USS Cincinnati (SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Cincinnati (SSN-693) est un sous-marin nucléaire d'attaque américain de la classe Los Angeles, quatrième navire à être nommé en l’honneur de la ville de Cincinnati, en Ohio."
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سینسینتی_(اس‌اس‌ان-۶۹۳)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンシナティ_(原子力潜水艦)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784063"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046j5q"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageID",7705925
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageRevisionID",182799619
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_guerre_froide"
