"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","فيريو-لو-غران (أين)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","大维里约"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Вирьё-ле-Гран"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","فيريو لو جران"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Virieu-le-Grand est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Le canton de Virieu-le-Grand, qui fait partie de l'arrondissement de Belley, comporte, en 2010, 13 communes et 4 324 habitants."
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01452"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnjtYSlgX8X/"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104527"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիրիո_լե_Գրան"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148067721"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вір'є-ле-Гран"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146696"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98131262"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вирьё-ле-Гран"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Viryo-le-Qran"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4291074-2"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВигӀоь-ле-ГгӀан"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Veriô_(Bugê)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيريو_لو_جران"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيريو-لو-غران_(أين)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Virieu-le-Grand_(obec)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424737/"
