"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres belges de la Mobilité"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des ministres de la Mobilité de Belgique depuis la création de la fonction en 1884. ; le nom exact de la fonction peut varier à chaque nomination. Depuis le 1er janvier 1989, à la suite de la troisième réforme de l'État, les régions sont devenues compétentes pour les travaux publics et le transport. Toutefois, la loi spéciale de réformes institutionnelles du 8 août 1980 indique que l'autorité fédérale reste compétente pour les voies ferrées gérées par la Société national des chemins de fer belges (SNCB) et pour l'aéroport de Bruxelles-National."
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823244"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Belgische_ministers_van_Verkeerswezen"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageID",13385045
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageRevisionID",190249390
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tschoffen"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_De_Croo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Anciaux"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_constitutionnelle_de_la_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_van_Acker"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Delmotte"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Poullet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Carton_de_Wiart"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Spaak_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Burlet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Delfosse"
