"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Gouriz"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Ремінь"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Ремень"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Gordel"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Gerriko"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Gürtel"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Pas"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Bälte (kläddetalj)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Ceinture (vêtement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Cinto"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Riem (kleding)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Une ceinture est une bande de tissu, cuir ou d'une autre matière souvent souple ; solidaire ou non du vêtement et qui se porte autour de la taille pour la cintrer ou pour y maintenir un pantalon. Elle s'utilise aussi comme accessoire de mode ou pour porter différents types d’outils."
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/belt-clothing-accessory"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090661.xml"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belts"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkXtNUEj0Mh/"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Gürtel.wav"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Senti"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dây_thắt_lưng"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41D2656"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/腰带"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Josta"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belt"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opasač"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00009823n"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kemer"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zono_(vestaĵo)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Pakotehon"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kemer_(giyim)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Curea"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paha"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Beltereim"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19474"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rimm_(Gezei)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cingulum"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikat_pinggang"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belte"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Белбеу"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41317"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zentura"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vyö"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Тасма"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sinturon"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cintura"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Bhande_rekupfeka"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opasek"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルト_(服飾)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riem_(kleding)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζώνη_(ένδυμα)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Beubeur"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेटी_(पहिरन)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bälte_(kläddetalj)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เข็มขัด"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pas_(oblačilo)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ခါးပတ်"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Sintùra"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10151"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cingue"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمربند"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каиш"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diržas"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ремінь"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwregys_(dilledyn)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gordel"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Saihwet"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vöö"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тасма"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Каиш"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Ibhanti"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chumpi"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bælte"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134560"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пиçихи"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belt_(clothing)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Crios"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колан"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gerriko"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouriz"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gürtel"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013086"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Cryss_(eaddeeyn)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Quecehuatl"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոտի"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0176mf"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פאסיק"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sabuk"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Pas"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinturó"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pas"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Péndéng"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinto"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210002"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Pas"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Belti_(fatnaður)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cintura"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10059"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158508-2"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pojas"
