"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2000/01/rdf-schema#label","Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Taipéi"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:臺北市"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тайбэй"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Taipeh"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이베이시"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тайбэй"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تايبيه"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215659"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تایپه"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đài_Bắc"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تایپه"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائی_پے"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:臺北市"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tajpeo"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тайпе"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tchaj-pej"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טאיפיי"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تایپێ"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταϊπέι"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Taipeia"
