"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","مارجريت النسر"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Margarita l'Aiglekoa"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Marc'harid de L'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Margarita de l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Margaret of L'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Маргарита д’Эгль"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Marguerite de l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#label","Margarida de l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite de l'Aigle, née en 1104, morte le 25 mai 1141. Elle devint reine de Navarre par son mariage en 1130."
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8098828"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aigle-14"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p384.htm#i3836"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marguerite_de_l'Aigle_(1)"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=233"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=16123/margarita-de-laigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020539&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727873371"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842845"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marguerite_dari_L'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markéta_z_Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_of_L'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαργαρίτα_του_Λ'Αιγκλ"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргарита_д’Эгль"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.980535"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجريت_النسر"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Margareta_od_L'Aiglea"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Margarida_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margaretha_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zzvm"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marguerite_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Margarita_l'Aiglekoa"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marc'harid_de_L'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageID",1114563
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageRevisionID",167793799
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotrou_III_du_Perche"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_du_Perche"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramire_II_d'Aragon"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicie_de_Roucy"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_III_de_Castille"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montescaglioso"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_VI_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1141"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/García_V_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(morte_en_1156)"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1182"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1104"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1141"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1104"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marguerite_de_l'Aigle?oldid=167793799&ns=0"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marguerite_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/abstract","Marguerite de l'Aigle, née en 1104, morte le 25 mai 1141. Elle devint reine de Navarre par son mariage en 1130."
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Blanche_de_Navarre_(morte_en_1156)"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sanche_VI_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marguerite_de_Navarre_(reine_de_Sicile)"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gilbert_de_l'Aigle"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Juliette_du_Perche"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/García_V_de_Navarre"
"http://fr.dbpedia.org/resource/Marguerite_de_l'Aigle","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Pampelune"
