"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/2000/01/rdf-schema#label","Annibal Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/2000/01/rdf-schema#comment","Annibal Grimaldi, fils d', 1er comte de Beuil en 1581, et de Julie Picamiglia, fut comte de Beuil, baron de Laval (la vallée de Massoins), seigneur d'Ascros, de Toudon, de Tourrette-Revest, d'Ilonse, de Roubion (Alpes-Maritimes) et d'autres lieux, général des galères de Savoie, gouverneur de la ville et du comté de Nice de 1591 à 1614, chevalier de l'ordre de la suprême Annonciade et conseiller d'État. Il est né en 1557."
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411894"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c51wl"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/deathDate",1621-01-08
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageID",5219412
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageRevisionID",188951119
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gaudenzio_Madruzzo"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimaldi_de_Beuil"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigue"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceva"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viguerie"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevaux"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneille"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuil"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saulx"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massoins"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Challant"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Nice"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget-Théniers"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi"
