"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2000/01/rdf-schema#label","Bateau lancé en 1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_spuštěné_1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_۱۷۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1780_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1780ء_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8105004"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kapal_tahun_1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1780年進水船"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://dbpedia.org/ontology/wikiPageID",9324396
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://dbpedia.org/ontology/wikiPageRevisionID",169765935
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau lancé en 1780"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bateau_lancé_en"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1780","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_lancé_en_1780?oldid=169765935&ns=14"
