"subject","predicate","object"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Closer (teatre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Closer (Marber)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Hautnah (Theaterstück)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Closer (pièce de théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Closer (play)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","Closer est la troisième pièce de théâtre du dramaturge anglais Patrick Marber, jouée pour la première fois le 29 mai 1997 au Cottesloe Theatre du Royal National Theatre de Londres (Royaume-Uni). La pièce est adaptée en film en 2004, sous la direction de Mike Nichols avec Natalie Portman, Clive Owen, Jude Law et Julia Roberts."
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2629"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Closer_(teatre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379913"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l107"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hautnah_(Theaterstück)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Closer_(Marber)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Closer_(play)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",6511206
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",188655508
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1997"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Roberts"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closer,_entre_adultes_consentants"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Owen"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Portman"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Law"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nichols"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hautnah-Patrick_Marber-Theater_im_OP-Plakat_2015.jpg"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Marber"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageLength",3437
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1997"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Closer_(pièce_de_théâtre)?oldid=188655508&ns=0"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hautnah-Patrick_Marber-Theater_im_OP-Plakat_2015.jpg"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Marber"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Mélodrame_(théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/titre","Closer"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/datePremièreOriginale",1997-05-29
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/théatrePremièreOriginale","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://fr.dbpedia.org/property/théatrePremièreOriginale","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hautnah-Patrick_Marber-Theater_im_OP-Plakat_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Closer_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/abstract","Closer est la troisième pièce de théâtre du dramaturge anglais Patrick Marber, jouée pour la première fois le 29 mai 1997 au Cottesloe Theatre du Royal National Theatre de Londres (Royaume-Uni). La pièce est adaptée en film en 2004, sous la direction de Mike Nichols avec Natalie Portman, Clive Owen, Jude Law et Julia Roberts."
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Patrick_Marber"
"http://fr.dbpedia.org/resource/Closer_(pièce_de_théâtre)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Laurence_Olivier_Awards"
