"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/2000/01/rdf-schema#label","Andrée Gadat"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Gadat (ou Andrée Calba, née le 28 février 1913 à Besançon et morte le 3 septembre 1944 à Merviller) est une institutrice et résistante des Forces françaises de l'intérieur (FFI). Arrêtée par le Sicherheitsdienst, elle est fusillée."
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107921092"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Merviller"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageID",14278484
