"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Valor"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Крест Храбрых"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Хрест Хоробрих"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Creu al Valor (Polònia)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Cross of Valour (Poland)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Croix de la Valeur (Pologne)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Walecznych"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Valor (Polónia)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Croce al valore"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de la Valeur polonaise est une distinction créée en 1920 pendant la guerre soviéto-polonaise. Elle récompense un comportement honorable pendant une bataille."
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross_of_Valour_(Poland)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صلیب_دلاوری_(لهستان)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_al_valore"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cross_of_Valour_(Poland)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крыж_Храбрых"
