"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2000/01/rdf-schema#label","Ogulsapar Muradova"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2000/01/rdf-schema#label","Ogulsapar Myradowa"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2000/01/rdf-schema#comment","Ogulsapar Myradowa (en russe : Огулсапар Мурадова, Ogulsapar Muradova), née en 1948 et morte le 14 septembre 2006, est une militante turkmène des droits de l'homme, journaliste de Radio Free Europe. Elle meurt en détention en 2006. D'après les autorités, il s'agit d'une mort de cause naturelle, mais selon diverses sources d’opposition elle aurait été battue à mort."
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogulsapar_Muradova"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h10tr"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349837"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageID",3307705
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageRevisionID",172979185
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
