"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","بنجامين ويست"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Benjamin West"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Benjamin West"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","本杰明·韦斯特"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Benjamin West"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Benjamin West"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Вест"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#label","Benjamin West"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin West (Springfield en Pennsylvanie, 10 octobre 1738 - 11 mars 1820) est le premier peintre né en Amérique qui obtient une renommée artistique internationale."
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5968"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4704581"
"http://fr.dbpedia.org/resource/Benjamin_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/83787"
