"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Savigny (homonymie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://www.w3.org/2000/01/rdf-schema#comment","Abbaye de Savigny désigne deux abbayes cisterciennes françaises à l'état de vestiges : 
* abbaye de la Sainte-Trinité, de Savigny-le-Vieux dans la Manche ; 
* abbaye Saint-Martin, de Savigny dans le Rhône. 
* Portail de l’architecture chrétienne 
* Portail du monachisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820720"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4054341
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187126262
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-le-Vieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbayes_homonymes"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Savigny_(homonymie)?oldid=187126262&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Savigny_(homonymie)"
"http://fr.dbpedia.org/resource/Abbaye_de_Savigny_(homonymie)","http://dbpedia.org/ontology/abstract","Abbaye de Savigny désigne deux abbayes cisterciennes françaises à l'état de vestiges : 
* abbaye de la Sainte-Trinité, de Savigny-le-Vieux dans la Manche ; 
* abbaye Saint-Martin, de Savigny dans le Rhône. 
* Portail de l’architecture chrétienne 
* Portail du monachisme"
