"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Abdinghofkloster"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Abdinghof"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saints-Pierre-et-Paul de Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saints-Pierre-et-Paul (ou Abdinghofkirche) est une ancienne abbaye bénédictine fondée en 1015 et sécularisée le 25 mars 1803, située en Allemagne à Paderborn. Cinquante-et-un abbés s'y sont succédé. Son rayonnement social et culturel était important, puisqu'elle possédait une vaste bibliothèque, une école, un hospice, un atelier d'enluminure et de reliure et de nombreux trésors artistiques. Elle a fondé plusieurs abbayes filles dans la région de la Weser, jusqu'en Basse-Rhénanie et dans les pays flamands."
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20030357"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdinghofkirche"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/954"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrfvk"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdinghofkirche"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdinghofkloster"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdinghof"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308201"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7762308-3"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageID",5976697
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageRevisionID",190272952
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
