"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2000/01/rdf-schema#label","Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_(disambiguation)"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nikolas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Николас"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניקולס"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1984830"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Николас"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageID",2708472
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageRevisionID",187758991
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara-Lynn_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Lovelace_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nicholas"
