"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Comte de Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Булонські"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Grofovi_Boulognea"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969543"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grafoj_de_Bulonjo"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_της_Βουλώνης"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Boulogne)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Булонские"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grofovi_Boulognea"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブローニュ伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_de_Bolonha"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Графы_булонскія"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불로뉴_백작"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Графове_на_Булон"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Boulogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Грофови_од_Булоњ"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",713479
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",130159952
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
