"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#label","Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#comment","Seagram était une entreprise canadienne présente dans le domaine des vins et spiritueux et des médias, basée à Montréal, au Québec. Aujourd'hui disparue, elle fut la plus grande entreprise de distillation au monde, avec environ deux cent cinquante marques de boissons et marques dérivées[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/1108754117/"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Seagram-Company-Ltd"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーグラム"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969696"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시그램"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128927358"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیگرم"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lkqm"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seagram"
