"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#label","阿道夫·柏利"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#label","Adolf Augustus Berle"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#label","Adolf Berle"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#label","Adolf Augustus Berle"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Augustus Berle (29 janvier 1895 - 17 février 1971) était un avocat, enseignant et diplomate américain qui a eu une influence notable sur la pensée économique. Il est l’un des auteurs de The Modern Corporation and Private Property, un ouvrage novateur et de référence sur la gouvernance d'entreprise. Il était également un membre important du ""Brain Trust"" du président américain Franklin Delano Roosevelt."
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191043049"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1489722"
"http://fr.dbpedia.org/resource/Adolf_Augustus_Berle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nw045k"
