"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Liste des vicomtes de Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Si Girart de Vienne fut le premier comte de Vienne pendant 25 ans, puis Boson et ses descendants ensuite, jusqu'à l'incorporation du Viennois dans le Duché de Bourgogne, ceci jusqu'à l'annexion officielle de Vienne en 1032 par le Saint Empire Romain Germanique, il existait, dès le IXe siècle, une régence nobiliaire assurée par les vicomtes de Vienne."
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854987"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1wxrf49"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageID",13054972
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",189584298
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estressin"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moidieu-Détourbe"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainfroi_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressins"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobon_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernoin_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théobald_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moras-en-Valloire"
