"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","ذا كيور"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","治疗乐队"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#label","The Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#comment","The Cure [ðə ˈkjʊə(ɹ)] est un groupe rock britannique, originaire de Crawley, dans le Sussex de l'Ouest, en Angleterre. Formé en 1978, le groupe comprend actuellement Robert Smith au chant et à la guitare, Roger O'Donnell aux claviers, Reeves Gabrels à la guitare, Simon Gallup à la basse, et Jason Cooper à la batterie. Robert Smith est la figure emblématique du groupe. Seul membre présent depuis son origine, il en est le parolier et le principal compositeur. En plus d'en être le chanteur et guitariste, il joue également les claviers et la basse."
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thecure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2336_6775"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id566519"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Cure-band"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7bu3H8JO7d0UbMoVzbo70s"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/54"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/28972"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Abq5jbkzi3bjqebk4aqu6s4cgli"
