"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2000/01/rdf-schema#label","Adrian Østbye"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2000/01/rdf-schema#comment","Adrian Østbye, né le 26 janvier 1992 né à London, est un joueur de squash représentant la Norvège. Il atteint en février 2016 la 160e place mondiale sur le circuit international, son meilleur classement. Il est champion de Norvège à quatre reprises entre 2016 et 2021."
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/4359"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/8427"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7dcl5jd"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63941904"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adrian_Østbye"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageID",13296340
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageRevisionID",184213690
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_PSA"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Norvège_de_squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
