"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Gasparilla Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Gasparilla Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Gasparilla Bowl (anciennement St. Petersburgh Bowl) est un match annuel de football américain d'après-saison régulière et de niveau universitaire, se jouant à St. Petersburg en Floride depuis 2008 dans le Tropicana Field. La dotation en 2013 pour ce match est de 500 000 dollars par équipe et de 1 125 000 US $ en 2019."
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GasparillaBowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893644"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pq2c"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageID",5187112
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",189212322
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg_Bowl_2015"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_du_Connecticut"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Park"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_l'UAB"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinstripe_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_de_l'UCF"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Memphis"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi's_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redhawks_de_Miami"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redbox_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Mississippi_State"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Bowl_2019"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Bowl_2021"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Bowl_2017"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigar_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Football"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Bowl_2018"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasparilla_Pirate_Festival"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
