"subject","predicate","object"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673年"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#label","1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#comment","1673 est une année commune commençant un dimanche."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1673_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2216"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1673_жыл"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1673_թուական"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1673ع"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1673_шо"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1673_nièng"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1673ء"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୬୭୩"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1673_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1673年"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1673_год"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1673年"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۶۷۳_(میلادی)"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1673-æм_аз"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1673年"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٦٧٣"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१६७३"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1673._gads"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1673_джыл"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1673年"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1673_m."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1673_и"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬৭৩"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶۷۳_(میلادی)"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1673년"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१६७३"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၆၇၃"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१६७३"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१६७३"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1673."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1673_ел"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱖᱗᱓"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৬৭৩"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1673."
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१६७३"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१६७३"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageID",8804
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageRevisionID",191512347
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Sobieski"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Ming_du_Sud"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Recapture_of_Naarden_by_William_III_in_1673_-Belegeringe_der_Stadt_Naerden_(Romeyn_de_Hooghe).jpg"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Antoine_Pomey"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Rosa"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morgan"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_dimanche"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vossem"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1673)"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_New_Jersey"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Schooneveld"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Panamá"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mata_Asnillos"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Binckes"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Moillon"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jolliet"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_de_Ruyter"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1674"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mars"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/1673","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
