"subject","predicate","object"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#label","Languedoc-Roussillon Universités"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#label","朗格多克-鲁西永大学"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#comment","Languedoc-Roussillon Universités est la communauté d'universités et établissements associant, de 2014 à 2019, les établissements d’enseignement supérieur et de recherche de l'académie de Montpellier (ancienne région Languedoc-Roussillon). La ComUE LR-Universités a été dissoute au 1er janvier 2020 par un décret du 31 décembre 2019."
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2104_2208"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPJbCwmUIxYk7Awf_F_e76w"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/COMUE_LR"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130021439"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dailymotion.com/UMSF"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0342255S"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468967.2"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130021439"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yym8lv"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Université_Montpellier_Sud_de_France"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802056588"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗格多克-鲁西永大学"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languedoc-Roussillon_Universities"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201268633"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476558"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageID",4636141
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageRevisionID",183179302
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_national_étudiant-entrepreneur"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'enseignement_supérieur_pour_l'agriculture,_l'alimentation_et_l'environnement"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_du_professorat_et_de_l'éducation"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pépite_Tremplin"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
