"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2000/01/rdf-schema#label","Colonne des Trois Croix"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2000/01/rdf-schema#comment","La colonne des Trois Croix est une croix de chemin détruite située sur le territoire de la commune d'Argentan, en France."
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110716"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20644907"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_l6y97"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageID",9260027
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageRevisionID",177822223
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1934"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_détruit_en_France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
