"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/2000/01/rdf-schema#label","Étienne de Longvy"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/2000/01/rdf-schema#comment","Étienne de Longvy, mort en juin 1511, est un évêque français du XVe siècle et du début du XVIe. Il est issu d'une illustre famille de Bourgogne ; son père est Jean de Longvy (-Neublans), seigneur de Givry, et sa mère Jeanne de Vienne de Pagny."
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw80ds"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15966955"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageID",7400456
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageRevisionID",188408306
