"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2000/01/rdf-schema#label","Bracelet"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bracelets"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309236"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Браслети"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Braceleti"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vòng_đeo_tay"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Браслеты"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bracelets"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسورة"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צמידים"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دست‌بند"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:করভুষণ"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bracelets"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://dbpedia.org/ontology/wikiPageID",11048390
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://dbpedia.org/ontology/wikiPageRevisionID",183857517
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2004/02/skos/core#prefLabel","Bracelet"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mode"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bracelet?oldid=183857517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bijou"
"http://fr.dbpedia.org/resource/Catégorie:Bracelet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bras"
