"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Ancien canton dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antigos_cantons_d'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_cantons_of_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9446970"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fréier_Kantonen_am_Departement_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antics_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalig_kanton_van_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_kantony_v_departementu_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانتون_سابق_ان"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_dell'Ain_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5940500
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",172006623
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien canton dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_canton_dans_l'Ain?oldid=172006623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ain"
