"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Côtes de Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Côtes de Combrailles est une communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246300800"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8g5"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988035"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageID",545005
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageRevisionID",170324209
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
