"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Goulet"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#label","دانيل جوليت"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Goulet est un homme politique français, membre du groupe UMP, né le 28 octobre 1928 à Bretoncelles (Orne) et mort le 25 février 2007 à Abou Dabi (Émirats arabes unis) d'une hémorragie cérébrale."
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=4107"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-goulet_15710"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3505"
"http://fr.dbpedia.org/resource/Daniel_Goulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/goulet_daniel92024q.html"
