"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frederico Guilherme, Eleitor de Brandemburgo"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willem I van Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Вильгельм I (курфюрст Бранденбурга)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","腓特烈·威廉 (勃蘭登堡)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・ヴィルヘルム (ブランデンブルク選帝侯)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frederiko Gilen Brandenburgekoa"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm von Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frederic Guillem de Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Vilhelm I av Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm, Tuyển hầu Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frederick William, Elector of Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Guillaume Ier de Brandebourg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх-Вільгельм (маркграф Бранденбургу)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric-Guillaume de Brandebourg, dit « le Grand Électeur » (né le 16 février 1620 à Cölln, mort le 9 mai 1688 à Potsdam), fut électeur de Brandebourg et duc de Prusse de 1640 à 1688. Inspiré par l'exemple des Provinces-Unies, il restaura la puissance des Hohenzollern après les ravages de la guerre de Trente Ans et mit le Brandebourg sur le chemin de la modernité."
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/h1229"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/469614"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_William_I,_Elector_of_Brandenburg_(1)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000210345"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002632690162"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tb1hwz"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Wilhelm_I_of_Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26372083"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028183.xml"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008603&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Friedrich_Wilhelm_I_of_Brandenburg"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Friedrich_Wilhelm,_Elector_of_Brandenburg,_1620-1688"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hohenzollern-65"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/311619"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/69892"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4723983"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=friedrichwilhelm"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_415X"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10564.htm#i105639"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/29892"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_Ier_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/170167"
