"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Indre-et-Loire department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département français d'Indre-et-Loire est découpé en trois arrondissements et depuis le dernier redécoupage de 1984 en trente-sept cantons. À partir de 2015, ce nombre est réduit à dix-neuf à la suite du redécoupage cantonal de 2014."
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앵드르에루아르주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Indre-et-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantonoj_de_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Indre_y_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785220"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_d'Indre_i_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageID",27763
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190143628
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esves-le-Moutier"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeray"
