"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/2000/01/rdf-schema#label","Commune dans l'arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageID",13614112
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://dbpedia.org/ontology/wikiPageRevisionID",175234935
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans l'arrondissement d'Ambert"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_l'arrondissement_d'Ambert?oldid=175234935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_d'Ambert"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ambert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme_par_arrondissement"
