"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Wilhelm Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","فريدريش مولر (عسكرى)"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","フリードリッヒ＝ヴィルヘルム・ミュラー"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Wilhelm Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","Мюллер, Фридрих Вильгельм"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх-Вільгельм Мюллер"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Wilhelm Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich-Wilhelm Müller (29 août 1897 à Barmen - 20 mai 1947 à Athènes) est un General der Infanterie allemand au sein de la Heer dans la Wehrmacht au cours de la Seconde Guerre mondiale, et criminel de guerre : surnommé le « boucher de la Crète », il est condamné à mort par un tribunal grec après guerre et fusillé."
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюллер,_Фридрих_Вильгельм"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρίντριχ-Βίλχελμ_Μύλλερ"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך-וילהלם_מילר"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリッヒ＝ヴィルヘルム・ミュラー"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фрідріх-Вільгельм_Мюллер"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Friedrich-Wilhelm_Müller"
"http://fr.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63838"
