"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#label","Cate Tiernan"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#label","Cate Tiernan"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#comment","Cate Tiernan (de son vrai nom Gabrielle Charbonnet), née le 24 juillet 1961 à La Nouvelle-Orléans en Louisiane, est une femme de lettres américaine. Elle est l’auteure de trois séries de romans pour jeunes adultes avec la magie comme point commun. Titulaire d’un diplôme de langue et littérature russes à l’université de La Nouvelle-Orléans, elle a travaillé au sein des éditions Random House avant de se consacrer entièrement à l’écriture. Cate Tiernan vit aujourd’hui en Caroline du Nord avec ses deux filles, son mari et ses beaux-fils."
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1293393"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=634957"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2009495239"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cate-Tiernan"
"http://fr.dbpedia.org/resource/Cate_Tiernan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?33473"
