"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/2000/01/rdf-schema#label","Abraham Mahtessian"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Poghos Mahtessian est un astronome arménien travaillant à l'observatoire astrophysique de Byurakan depuis 1976. Il est né en 1954 à Gyumri, la capitale du Shirak en Arménie."
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqyrdgrg"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84681219"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gyumri"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageID",12999526
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageRevisionID",176320879
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1954"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_arménien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gyumri"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astrophysique_de_Byurakan"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyumri"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirak"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/wikiPageLength",648
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_arménien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1954"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gyumri"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abraham_Mahtessian?oldid=176320879&ns=0"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abraham_Mahtessian"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/abstract","Abraham Poghos Mahtessian est un astronome arménien travaillant à l'observatoire astrophysique de Byurakan depuis 1976. Il est né en 1954 à Gyumri, la capitale du Shirak en Arménie."
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Abraham_Mahtessian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
