"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Dynamo Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/FC_Dynamo_Kyiv_squad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Dínamo_de_Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Dynamo_Kyiv_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Динамо»_Киев"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Dynamo_Kijev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Dinamo_Kyiv_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8136393"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফুটবল_ক্লাব_দিনামো_কিয়েভের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Dinama_Kijev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Дынама_Кіеў"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_Dinamo_Kijeva"
