"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Palo mendatea"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Col de Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Palo"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Pau (puerto del Palo en espagnol) est un col de montagne situé sur la ligne de partage des eaux pyrénéenne au sud de Lescun entre le Cotdoguy (2 019 m) et le pic de Burcq (2 105 m)."
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puerto_de_Palo"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Col_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Col_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palo_mendatea"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982094"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Puerto_de_Palo"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17904"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1l8j"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3114505/"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageID",1252112
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageRevisionID",181943700
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Estaens"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_l'Arraille"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_randonnée_pyrénéenne"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_province_de_Huesca"
