"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Медісон (велоспорт)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Course à l'américaine"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Мэдисон (велогонка)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Madison (ciclismo)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#label","Baanwielrennen"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#comment","La course à l'américaine est une compétition de cyclisme sur piste se disputant avec des sprints intermédiaires et courue par équipes de deux coureurs. Le classement s’établit à la distance et aux points gagnés par les coureurs. Elle est apparue pour la première fois au Madison Square Garden de New York, d'où son nom de course « américaine » ou de madison pour les anglicistes."
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madison_(cycling)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madison_(cycling)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥迪遜賽"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Madison"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרוץ_מדיסון"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Americana_(ciclismo)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madison_(banesykling)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэдисон_(велогонка)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koppelkoers"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медісон_(велоспорт)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweier-Mannschaftsfahren"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2596614"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madison_(ciclismo)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディソン_(自転車競技)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماديسون"
