"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2000/01/rdf-schema#label","Sophie Nauleau"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Nauleau, née le 21 mai 1977 à Toulouse, est une écrivaine française, productrice de radio sur France Culture."
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/85653"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4599_9162"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15579607d#about"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl84"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/115978682/id"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491018"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115978682/id"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1074897064"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27384082"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006131696"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageID",4867514
