"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2000/01/rdf-schema#label","Charles Spackmann Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2000/01/rdf-schema#label","Charles Spackman Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Charles Spackman Barker, né à Bath (Somerset) le 10 octobre 1804 et mort à Maidstone (Kent) le 26 novembre 1879, est un facteur d'orgue d'origine anglaise mais ayant surtout exercé son art en France."
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Spackman-Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066104"
