"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#label","Bajaga i Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#label","Bajaga i Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#label","Bajaga i instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#label","Bajaga i Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#comment","Bajaga i Instruktori (en serbe cyrillique Бајага и Инструктори, « Bajaga et les instructeurs ») est un groupe de rock serbe, originaire de Belgrade. Il est formé en 1984 par le compositeur, le parolier et le guitariste Momčilo Bajagić (Bajaga). Il continue à enregistrer. Le groupe possède une discographie abondante et certains de ses titres ont remporté un grand succès sur la scène du pop et du rock à l'époque de la République fédérale socialiste de Yougoslavie, aux côtés d'autres groupes comme Bijelo Dugme et Riblja Čorba."
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/525165"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bajaga.official.fan.page"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бајага_и_инструктори"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bajaga_i_instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bajaga_i_instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баяга_и_инструктори"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qnvvk"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804090"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бајага_и_Инструктори"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cd6f12ec-22da-43e1-93c3-894107576d48"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121046402"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бајага_и_инструктори"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajaga_i_instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bajaga_i_Instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageID",3040017
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageRevisionID",180616855
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
