"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Sulików (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Sulików"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Sulików, Lower Silesian Voivodeship"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Сулікув (Нижньосілезьке воєводство)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Sulików est une localité polonaise, siège de la gmina de Sulików, située dans le powiat de Zgorzelec en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge632063"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulików,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Суликув_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sulików_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130645"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sulików_(munisipyo)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulików,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sulików"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sulików_(Neder-Silezië)"
