"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Обаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#label","Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#comment","Aubazat est une commune française située dans le département de la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214300113"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43011"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧巴扎"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270538"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nthk8"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبازا"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Обаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aubasat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Обаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Обаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Убаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449009/"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обаза"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152599168#about"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aubazat"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageID",469829
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageRevisionID",190585408
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeac"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blassac"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilhac"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir_de_Cordoue"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronce_(rivière)"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Aubazat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
