"subject","predicate","object"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/2000/01/rdf-schema#label","60 gags de Boule et Bill (album 2)"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/2000/01/rdf-schema#comment","60 gags de Boule et Bill N° 2 est le 2e album de la série de bande dessinée Boule et Bill de Jean Roba. L'ouvrage est publié en 1964."
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngm6q"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817924"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageID",4438602
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageRevisionID",140773407
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boule_et_Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_3)"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_1)"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roba"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1964"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_bande_dessinée"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1964"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boule_et_Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://xmlns.com/foaf/0.1/name","60 gags de Boule et Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Boule_et_Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/60_gags_de_Boule_et_Bill_(album_2)?oldid=140773407&ns=0"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/albumPrécédent",60
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/albumSuivant",60
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Roba"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/nombreDePages",60
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/premièrePublication",1964
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/titre",60
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://fr.dbpedia.org/property/prépublication","Spirou"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/60_gags_de_Boule_et_Bill_(album_2)"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/isbn","2-8001-0031-1"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/number",2
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/numberOfPages",60
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/abstract","60 gags de Boule et Bill N° 2 est le 2e album de la série de bande dessinée Boule et Bill de Jean Roba. L'ouvrage est publié en 1964."
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Roba"
"http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_2)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/60_gags_de_Boule_et_Bill_(album_3)"
