"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42178"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VicePresident"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2000/01/rdf-schema#label","Alberto Teisaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2000/01/rdf-schema#label","Alberto Teisaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Teisaire (20 mai 1891 – 11 septembre 1962) fut un militaire et homme politique argentin du Parti justicialiste (péroniste). Il fut élu vice-président argentin en 1954. Il fut également le fondateur du parti Partido Independiente, l'un des trois partis à avoir soutenu la candidature de Juan Perón à l'élection présidentielle de 1946. Pendant le soulèvement du 4 juin 1943, qui vit l'ascension du général Pedro Pablo Ramírez, puis de Edelmiro Julián Farrell et en 1946 de Juan Perón, il assuma successivement les charges de ministre de la marine et de ministre de l'intérieur. Il fut également élu trois fois sénateur de la ville de Buenos Aires en 1946, 1949 et 1952."
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberto_Tessaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_تيسير"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Teisaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alberto_Tessaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313410084"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Teisaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alberto_Teisaire"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06618z2"
"http://fr.dbpedia.org/resource/Alberto_Teisaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014165658"
